

John Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059701
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Mar 1831
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Robert Jennings; Mary Cooper
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 389, Entry 1163
Source	LDS Film 93918
Witnessed By	Robert Jennings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059701&Relationship=Witness_1
Witnessed By	Mary Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059701&Relationship=Witness_2
Married To	Elizabeth Coward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059701&Relationship=Bride



