

John Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079430
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Abode	Torbock St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1812
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	7 Nov 1811
Register	Baptisms 1810 - 1812, Page 84, Entry 951
Source	LDS Film 93873
Parent Of	John James Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079430&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079430&Relationship=2ndParent



