

William Cowell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005629
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Cowell
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Oct 1794
Witnesses	Wm. Cowell; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Notes	[Previous entry also numbered 2304]
Register	Marriages 1789 - 1797, Page 136, Entry 2304
Source	LDS Film 1656149
Witnessed Marriage Of	Robert Kendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005629&Relationship=Groom
Witnessed Marriage Of	Jane Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005629&Relationship=Bride



