

Thomas Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010906
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carter
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1767
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	2 Feb 1767
Register	Baptisms 1765 - 1772, Page 12, Entry 28
Source	LDS Film 1656376
Parent Of	John Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010906&Relationship=Baptised



