

Jane Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065695
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Young
Former/Maiden/Other Surname 1	Nixon
Spouse's Occupation (As Documented)	Excise Officer
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Cheap Side
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1807
Date Of Child's Birth	9 Mar 1807
Register	Baptisms 1807, Page 312, Entry 369
Source	LDS Film 93833
Parent Of	Jane Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065695&Relationship=Baptised
Married To	William Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065695&Relationship=1stParent



