

James Quayle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045652
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Quayle
Gender	Male
Abode	Prussia street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Jun 1797
Register	Baptisms 1795 - 1797, Page 39, Entry 825
Source	LDS Film 93833
Parent Of	James Quayle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045652&Relationship=Baptised
Married To	Leonora	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045652&Relationship=2ndParent



