

William Newall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037696
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newall
Gender	Male
Abode	White Chapel
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1792
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	13 Jan 1792
Register	Baptisms 1787 - 1792, Page 155, Entry 2
Source	LDS Film 1656377
Parent Of	Margaret Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037696&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037696&Relationship=2ndParent



