

Ralph Southward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282648
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Southward
Gender	Male
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	17 Aug 1794
Date Of Child's Birth	27 Jul 1794
Notes	[Wife's father not given]
Register	Baptisms 1792 - 1812, Page 54, Entry 10
Source	LDS Film 1647560
Parent Of	Martha Southward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282648&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282648&Relationship=2ndParent



