

Thomas Devany	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030040
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Devany
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1833
Witnesses	Thomas Devany; Caroline Devany
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1833 - 1834, Page 47, Entry 141
Source	LDS Film 93919
Witnessed Marriage Of	James Bowker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030040&Relationship=Groom
Witnessed Marriage Of	Elizabeth Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030040&Relationship=Bride



