

Grace Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099742
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Wright
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Greenland St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1820
Register	Baptisms 1820 - 1821, Page 58, Entry 464
Source	LDS Film 1656418
Parent Of	Catherine Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099742&Relationship=Baptised
Married To	Robert Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099742&Relationship=1stParent



