

Mary Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057650
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Former/Maiden/Other Surname 1	Foulkes
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Forrest St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1803
Date Of Child's Birth	15 May 1803
Register	Baptisms 1799 - 1810, Page 145, Entry 21
Source	LDS Film 1656377
Parent Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057650&Relationship=Baptised
Married To	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057650&Relationship=1stParent



