

John Hey's	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hey's
Parent's Occupation (As Documented)	Bricklayr.
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Chap Side
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 May 1717
Register	Burials 1704 - 1737, Page 119, Entry 20
Source	LDS Film 1656376
Parent	Edwd. Hey's	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000934&Relationship=1stParent



