

John Crighton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008837
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crighton
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Feb 1802
Witnesses	Willm. Yates; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 167, Entry 55
Source	LDS Film 93839
Witnessed By	Willm. Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008837&Relationship=Witness_1
Witnessed By	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008837&Relationship=Witness_2
Married To	Martha Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008837&Relationship=Bride



