

Samuel Dickinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008100
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Dickinson
Gender	Male
Abode	Lawton St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1757
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	24 Feb 1757
Register	Baptisms 1754 - 1765, Page 15, Entry 9
Source	LDS Film 1656376
Parent Of	Henry Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008100&Relationship=Baptised



