

Margaret Topham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073006
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Topham
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Hanover St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1809
Date Of Child's Birth	27 Feb 1809
Register	Baptisms 1799 - 1810, Page 272, Entry 17
Source	LDS Film 1656377
Parent Of	George Topham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073006&Relationship=Baptised
Married To	James Topham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073006&Relationship=1stParent



