

Ellen Lawrenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094290
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lawrenson
Former/Maiden/Other Surname 1	Kerfoot
Gender	Female
Abode	Lowhill
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	26 Apr 1795
Date Of Death	23 Apr 1795
Age At Death	56
Age At Death (Years)	56
Cause Of Death	Asthma
Register	Burials 1790 - 1812, Page 24, Entry 10
Source	LDS Film 1647560
Parent	William Kerfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094290&Relationship=1stParent
Married To	George Lawrenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094290&Relationship=Spouse



