

Thomas Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030047
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Bachelor Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jul 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 23, Entry 24
Source	LDS Film 1656377
Parent	Benjamin Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030047&Relationship=1stParent



