

James Morley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118066
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Morley
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Nov 1809
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Status	Bachelor
Source	LDS Film 1468980
Married To	Agnes Leavsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118066&Relationship=Bride



