

John Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128982
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Charles Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1828 - 1829, Page 172, Entry 1370
Source	LDS Film 93877
Parent	George Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128982&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128982&Relationship=2ndParent



