

Martha Fearen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080066885
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Fearen
Married Surname	Greenhalgh
Gender	Female
Abode	This Parish
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 May 1791
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1791 - 1797 from the Bishop's Transcripts, Page 1, Entry 2
Source	LDS Film 1468974
Married To	James Greenhalgh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066885&Relationship=Groom



