

Elizabeth Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052766
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Griffiths
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Tythebarn Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1801
Date Of Child's Birth	25 Jan 1801
Register	Baptisms 1801, Page 30, Entry 210
Source	LDS Film 93833
Parent Of	Margaret Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052766&Relationship=Baptised
Married To	Thomas Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052766&Relationship=1stParent



