

Charles Harvey Pardy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040117424
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Harvey
Surname	Pardy
Gender	Male
Abode	Greek Street
Year	1844
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	20 Dec 1844
Age At Death	19 months
Age At Death (Months)	19
Age At Death (Years)	0
Burying Minister	N. D. Blundell, Offg Min
Register	Burials 1836 - 1851, Page 258, Entry 2059
Source	LDS Film 1656018



