

Edward Barry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222198
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Barry
Gender	Male
Abode	Cheapside
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1803
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	28 May 1796
Register	Baptisms 1803, Page 186, Entry 582
Source	LFS Film 93833
Parent Of	William Barry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222198&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222198&Relationship=2ndParent



