

Richard Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021853
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Rigby
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Dec 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 70, Entry 27
Source	LDS Film 1656377
Parent Of	Saml. Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021853&Relationship=Deceased



