

John Dempsey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108034
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dempsey
Parent's Occupation (As Documented)	Coach Painter
Parent's Occupation (Standardised)	Coach Painter
Gender	Male
Abode	Skelhorne St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 299, Entry 912
Source	LDSNo 1656418
Parent	Edward Dempsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108034&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108034&Relationship=2ndParent



