

Edward Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027667
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Mar 1776
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1775 - 1776, Page 15, Entry 594
Source	LDS Film 1656377
Parent Of	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027667&Relationship=Deceased



