

John James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051938
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	James
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Mar 1812
Witnesses	John James; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 82, Entry 5343
Source	LDS Film 1656150
Witnessed Marriage Of	Hugh Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051938&Relationship=Groom
Witnessed Marriage Of	Catharine Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051938&Relationship=Bride



