

Elizabeth Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130519
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Holmes
Married Surname	Woods
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Newsham St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jan 1849
Minor Or Full	full
Status	Spinster
Witnesses	Michael Bonfield; Jane Holmes
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 49, Entry 98
Source	LDS Film 1656509
Witnessed By	Michael Bonfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130519&Relationship=Witness_1
Witnessed By	Jane Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130519&Relationship=Witness_2
Married To	Thomas Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130519&Relationship=Groom



