

Robert Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012482
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hall
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1771
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jul 1771
Register	Baptisms 1765 - 1772, Page 51, Entry 30
Source	LDS Film 1656376
Parent Of	Robert Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012482&Relationship=Baptised



