

William Sayers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001001
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Sayers
Gender	Male
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1714
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	10 Nov 1714
Register	Baptisms 1704 - 1737, Page 22, Entry 13
Source	LDS Film 1656376
Parent Of	Sarah Sayers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001001&Relationship=Baptised



