

William Blagborn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002625
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Blagborn
Gender	Male
Abode	Cable St.
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1726
Date Of Child's Birth	4 Jul 1726
Register	Baptisms 1704 - 1737, Page 54, Entry 23
Source	LDS Film 1656376
Parent Of	Eliz. Blagborn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002625&Relationship=Baptised



