

Gilbert Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028042
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Leigh
Gender	Male
Abode	Union street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	1 Apr 1777
Occupation (As Documented)	Excise officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Spouse's Death	29 Mar 1777
Register	Burials 1777, Page 5, Entry 92
Source	LDS Film 93833
Married To	Elizabeth Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028042&Relationship=Deceased



