

Eliz? Coupland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050867
First Name (With Contractions)	Eliz?
First Name (Without Contractions)	Eliz?
Surname	Coupland
Gender	Unknown
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Oct 1799
Witnesses	Wm. Coupland; Eliz? Coupland; Frances Coupland
Marriage Type	Licence
Marrying Minister	Frodsham Hodson, Minister of St. Georges
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 95, Entry 3112
Source	LDS Film 1656150
Witnessed Marriage Of	John Slee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050867&Relationship=Groom
Witnessed Marriage Of	Mary Coupland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050867&Relationship=Bride



