

Jane Baxter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057611
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Baxter
Parent's Occupation (As Documented)	Stay maker
Parent's Occupation (Standardised)	Stay Maker
Gender	Female
Abode	Fontenoy St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Aug 1809
Date Of Death	25 Aug 1809
Age At Death	1 Year 10 Months
Age At Death (Months)	10
Age At Death (Years)	1
Register	Burials 1809, Page 6, Entry 163
Source	LDS Film 93913
Parent	Samuel Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057611&Relationship=1stParent



