

James Keelty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009055
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Keelty
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jul 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; Patrick Murphy
Marriage Type	Licence
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 199, Entry 273
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009055&Relationship=Witness_1
Witnessed By	Patrick Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009055&Relationship=Witness_2
Married To	Mary Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009055&Relationship=Bride



