

Margaret Ford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149229
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ford
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Renshaw St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1835
Register	Baptism 1834 - 1835, Page 73, Entry 578
Source	LDS Film 1656421
Parent Of	Philip Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149229&Relationship=Baptised
Married To	Edward Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149229&Relationship=1stParent



