

Jane Sherlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057576
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Sherlock
Married Surname	Quin
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jun 1827
Status	Spinster
Witnesses	Rose Haskison; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 76, Entry 227
Source	LDS Film 93918
Witnessed By	Rose Haskison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057576&Relationship=Witness_1
Witnessed By	Wm. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057576&Relationship=Witness_2
Married To	James Quin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057576&Relationship=Groom



