

Catharine Burgess	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302226
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Burgess
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Female
Abode	Everton
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	26 Feb 1860
Baptising Minister	C. E. Titterton Curate
Register	Baptisms 1835 - 1866, Page 305, Entry 6
Source	LDS Film 1647560
Parent	Richard Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302226&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302226&Relationship=2ndParent



