

John Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Year	1760 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 Sep 1760
Witnesses	John Campbell; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 4, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	Peter McMaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048476&Relationship=Groom
Witnessed Marriage Of	Mary Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048476&Relationship=Bride



