

Elizabeth Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060099035
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Walton
Gender	Female
Abode	Croston St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Apr 1827
Register	Burials 1825 - 1830, Page 13, Entry 784
Source	LDS Film 560881
Parent Of	Margt. Ann Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099035&Relationship=Deceased
Married To	Wm. Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099035&Relationship=1stParent



