

Elizabeth Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074199
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Owen
Former/Maiden/Other Surname 1	Lunt
Spouse's Occupation (As Documented)	Coach Man
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Lower Berry St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1810
Date Of Child's Birth	30 Mar 1810
Register	Baptisms 1799 - 1810, Page 266, Entry 19
Source	LDS Film 1656377
Parent Of	Elizabeth Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074199&Relationship=Baptised
Married To	Peter Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074199&Relationship=1stParent



