

William Whalley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019591
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Whalley
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1767
Occupation (As Documented)	Wheelwt.
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Burials 1765 - 1769, Page 30, Entry 43
Source	LDS Film 1656377
Parent Of	Willm. Whalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019591&Relationship=Deceased



