

Edward Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056956
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Abode	Chapel Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1803
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	8 Feb 1803
Register	Baptisms 1802 - 1803, Page 179, Entry 257
Source	LDS Film 93833
Parent Of	Edward Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056956&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056956&Relationship=2ndParent



