

Robert Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022627
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Spencer
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Feb 1826
Witnesses	Edward Coventry; Robert Spencer
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 51, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022627&Relationship=Groom
Witnessed Marriage Of	Anne Tegin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022627&Relationship=Bride



