

Sarah Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033509
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Shaw
Spouse's Occupation (As Documented)	Rope maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Cumberland street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1790
Date Of Child's Birth	24 Jun 1790
Register	Baptisms 1790, Page 223, Entry 619
Source	LDS Film 93833
Parent Of	William Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033509&Relationship=Baptised
Married To	John Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033509&Relationship=1stParent



