

Margaret Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000089
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Williamson
Married Surname	Townsley
Spouse's Occupation (As Documented)	Saylor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1706
Register	Marriages 1704 - 1737, Page 194, Entry 17
Source	LDS Film 1656376
Married To	Thos. Townsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000089&Relationship=Groom



