

John Cook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103055
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cook
Gender	Male
Abode	Hanley St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 116, Entry 924
Source	LDS Film 1656418
Parent Of	Margaret Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103055&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103055&Relationship=2ndParent



