

Francis Locker Whitmore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077193
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Locker
Surname	Whitmore
Gender	Male
Abode	Charlemont Co., Armagh, Ireland
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Jan 1848
Occupation (As Documented)	Officer in the army
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Minor Or Full	Full
Status	Bachelor
Witnesses	John Ledsam; Mary Ledsam; James Carter Shepherd
Marriage Type	Licence
Marrying Minister	Fielding Ould Officg. Minister
Register	Marriages 1846 - 1854, Page 50, Entry 99
Source	LDS Film 1647985
Witnessed By	John Ledsam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077193&Relationship=Witness_1
Witnessed By	Mary Ledsam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077193&Relationship=Witness_2
Married To	Eliza Ledsam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077193&Relationship=Bride
Witnessed By	James Carter Shepherd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077193&Relationship=Witness_3



