

Robert Newport	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001665
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Newport
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1719
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Sep 1719
Register	Baptisms 1704 - 1737, Page 35, Entry 36
Source	LDS Film 1656376
Parent Of	Margt. Newport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001665&Relationship=Baptised



