

Peter Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155702
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wright
Gender	Male
Abode	Trotters Ct, Gildard Gardens
Year	1837 
Parish	All Saints, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1838 form the Bishop's Transcripts, Entry 16
Source	LDS Film 1068892
Parent Of	Peter Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155702&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155702&Relationship=2ndParent



