

Benjamin King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461178
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	King
Gender	Male
Abode	Midghall St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 379, Entry 3032
Source	LDS Film 1656421 (and 1656422)
Parent Of	William Egerton King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461178&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461178&Relationship=2ndParent



