

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110010453
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Jul 1804
Witnesses	James Baxendels; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 255, Entry 29
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Mercey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010453&Relationship=Groom
Witnessed Marriage Of	Mary Levey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010453&Relationship=Bride



