

Thomas Armstrong	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235061
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Armstrong
Gender	Male
Abode	Gill St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1854
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	19 Apr 1854
Register	Baptisms 1854 - 1855, Page 211, Entry 1688
Source	LDS Film 93887
Parent Of	Margaret Jane Armstrong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235061&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235061&Relationship=2ndParent



