

Jane Collins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079942
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Collins
Gender	Female
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1852
Witnesses	John Russell; Jane Collins
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 87, Entry 173
Source	LDS Film 1656510
Witnessed Marriage Of	Robert Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079942&Relationship=Groom
Witnessed Marriage Of	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079942&Relationship=Bride



