

Thomas Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134486
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moss
Gender	Male
Abode	Back Newton st
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1830
Occupation (As Documented)	Oil Miller
Occupation (Standardised)	Oil Miller
Register	Baptisms 1829 - 1830, Page 293, Entry 2340
Source	LDS Film 93878
Parent Of	Isabella Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134486&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134486&Relationship=2ndParent



