

Mary Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043586
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mason
Married Surname	Bevan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lime Kiln Lane
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jan 1855
Minor Or Full	Minor
Status	Spinster
Witnesses	William Norcross, (X); Ellen Norcross, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 70, Entry 139
Source	LDS Film 1656375
Witnessed By	William Norcross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043586&Relationship=Witness_1
Witnessed By	Ellen Norcross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043586&Relationship=Witness_2
Married To	Thomas Bevan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043586&Relationship=Groom



