

Mary Bamber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140365
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bamber
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Roscoe Lane
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1832
Register	Baptisms 1832 - 1833, Page 105, Entry 837
Source	LDS Film 1656421
Parent Of	John Bamber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140365&Relationship=Baptised
Married To	Joseph Bamber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140365&Relationship=1stParent



