

Cottam Birdsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011063
First Name (With Contractions)	Cottam
First Name (Without Contractions)	Cottam
Surname	Birdsall
Gender	Unknown
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1767
Occupation (As Documented)	Wine Coopr.
Occupation (Standardised)	Wine Cooper
Date Of Child's Birth	15 Aug 1767
Register	Baptisms 1765 - 1772, Page 16, Entry 16
Source	LDS Film 1656376
Parent Of	Mary Birdsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011063&Relationship=Baptised



