

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131382
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Corwen, North Wales
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Jan 1853
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Age At Marriage	25
Status	Bachelor
Witnesses	Francis Griffith Jones; Mary Jones
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 49, Entry 98
Source	LDS Film 1546291
Witnessed By	Francis Griffith Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131382&Relationship=Witness_1
Witnessed By	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131382&Relationship=Witness_2
Married To	Gwen Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131382&Relationship=Bride



