

Michael Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194523
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Lea
Name Suffixes	Junr.
Gender	Male
Abode	Scotland Road
Year	1849 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1849
Occupation (As Documented)	White Cooper
Occupation (Standardised)	White Cooper
Register	Baptisms 1813 - 1851, Page 184, Entry 1472
Source	LDS Film 1656153
Parent Of	William Bettison Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194523&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194523&Relationship=2ndParent



