

Roger Silcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000412
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Silcock
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1713
Occupation (As Documented)	Innkeeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Burials 1704 - 1737, Page 107, Entry 36
Source	LDS Film 1656376
Parent Of	Joseph Silcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000412&Relationship=Deceased



