

William Gibb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009963
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibb
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Jun 1803
Status	Gentleman
Witnesses	Robt. Morison; Elizabeth Tyrer
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 231, Entry 38
Source	LDS Film 1656374
Witnessed By	Robt. Morison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009963&Relationship=Witness_1
Witnessed By	Elizabeth Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009963&Relationship=Witness_2
Married To	Elizabeth Forrest Jamieson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009963&Relationship=Bride



