

Dolly Surray Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220891
First Name (With Contractions)	Dolly
First Name (Without Contractions)	Dolly
Middle or Other Names	Surray
Surname	Cowley
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	28 Sep 1788
Age At Baptism	12 days
Register	Baptisms 1784 - 1791, Page 64, Entry 3
Source	LDS Film 1546062
Parent	John Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220891&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220891&Relationship=2ndParent



