

Margaret M. Knight	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088871
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	M.
Surname	Knight
Gender	Female
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Jan 1860
Witnesses	Thomas M. Knight; Margaret M. Knight
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 38, Entry 75
Source	LDS Film 1647986
Witnessed Marriage Of	James Askew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088871&Relationship=Groom
Witnessed Marriage Of	Martha Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088871&Relationship=Bride



